﻿data;Lietuvos Respublikos Vyriausybės vertybinių popierių kryptis eurais;Pokytis;Vyriausybės vertybinių popierių kryptis eurais;Pokytis;Išsivysčiusių šalių akcijų rinkų kryptis;Pokytis;Akcijų kryptis BRIK;Pokytis;Besivystančios Europos akcijų kryptis;Pokytis;Vakarų Europos akcijų kryptis;Pokytis;Azijos ir Okeanijos akcijų kryptis;Pokytis;Pasaulio rinkų akcijų kryptis;Pokytis;Besivystančio pasaulio akcijų kryptis;Pokytis;Mišri obligacijų - akcijų kryptis;Pokytis;Aukšto pajamingumo obligacijų kryptis;Pokytis;Žaliavų kryptis;Pokytis;Aukso kryptis;Pokytis;Kintamos strategijos kryptis ;Pokytis;Baltijos šalių akcijų kryptis;Pokytis;JAV akcijų kryptis;Pokytis;Konservatyvus;Pokytis;Nuosaikus;Pokytis;Subalansuotas;Pokytis;Augimo;Pokytis
2003.09.02;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.03;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.04;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.05;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.06;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.07;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.08;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.09;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.10;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.11;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.12;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.13;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.14;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.15;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.16;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.17;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.18;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.19;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.20;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.21;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.22;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.23;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.24;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.25;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.26;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.27;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.28;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.29;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.09.30;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.01;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.02;0,28962;0;0,28962;0;0,28962;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.03;0,289707;0,0003;0,289707;0,0003;0,290083;0,0016;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.04;0,289707;0;0,289707;0;0,290083;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.05;0,289707;0;0,289707;0;0,290083;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.06;0,289128;-0,002;0,28739;-0,008;0,294051;0,0137;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.07;0,289157;0,0001;0,28739;0;0,295007;0,0033;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.08;0,289272;0,0004;0,289041;0,0057;0,293877;-0,0038;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.09;0,289417;0,0005;0,287535;-0,0052;0,294775;0,0031;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.10;0,289012;-0,0014;0,28655;-0,0034;0,297179;0,0082;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.11;0,289012;0;0,28655;0;0,297179;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.12;0,289012;0;0,28655;0;0,297179;0;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
2003.10.13;0,28907;0,0002;0,286434;-0,0004;0,299149;0,0066;;;;; ;; ;; ;; ;; ;; ;; ;; ;; ;; ;;;;;;;;;;;
